Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;23;4,41;4,26
Distrito II;703;61;11,71;8,68
Distrito III;322;69;13,24;21,43
Distrito IV;88;..;..;..
Distrito V;203;..;..;..
Distrito VI;103;7;1,34;6,80
Distrito VII;181;..;..;..
Distrito VIII;310;48;9,21;15,48
Distrito IX;230;26;4,99;11,30
Distrito X;1965;283;54,32;14,40
Total;4645;521;100,00;11,22

