Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;256;281;537;8,17;0,15
De 5 a 9 anys;159;148;307;4,67;0,09
De 10 a 14 anys;83;64;147;2,24;0,04
De 15 a 19 anys;144;81;225;3,42;0,06
De 20 a 24 anys;380;133;513;7,80;0,14
De 25 a 29 anys;458;272;730;11,10;0,20
De 30 a 34 anys;776;398;1174;17,85;0,33
De 35 a 39 anys;996;331;1327;20,18;0,37
De 40 a 44 anys;672;157;829;12,61;0,23
De 45 a 49 anys;335;66;401;6,10;0,11
De 50 a 54 anys;169;37;206;3,13;0,06
De 55 a 59 anys;72;19;91;1,38;0,03
De 60 a 64 anys;36;9;45;0,68;0,01
De 65 a 69 anys;8;12;20;0,30;<0,01
De 70 a 74 anys;7;8;15;0,23;<0,01
De 75 a 79 anys;..;..;8;0,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4557;2019;6576;100,00;1,82
%;69,30;30,70;100,00;;

