Població estrangera a 1 de gener. Per municipis. 2016
Bages
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11403;267;63,27;2,34
Balsareny;191;40;9,48;20,94
Sant Vicenç de Castellet;865;27;6,40;3,12
Sant Joan de Vilatorrada;839;20;4,74;2,38
Navàs;503;18;4,27;3,58
Navarcles;280;11;2,61;3,93
Súria;338;7;1,66;2,07
Sant Fruitós de Bages;412;7;1,66;1,70
Sallent;358;6;1,42;1,68
Artés;471;6;1,42;1,27
Resta de municipis;1830;13;3,08;0,71
Bages;17490;422;100,00;2,41

