Población extranjera a 1 de enero. Por distritos. 2006
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;233;..;..;..
Distrito II;216;..;..;..
Distrito III;333;..;..;..
Distrito IV;1777;40;24,39;2,25
Distrito V;1676;7;4,27;0,42
Distrito VI;2597;24;14,63;0,92
Distrito VII;4151;87;53,05;2,10
Distrito VIII;3216;..;..;..
Distrito IX;1130;..;..;..
Total;15329;164;100,00;1,07

