Distribution by countries of the subcontinent. 2005
Sant Boi de Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,92,74,166,4278,064
Portugal,37,18,55,1418,077
France,23,25,48,1237,023
Germany,25,13,38,979,023
United Kingdom,..,..,18,464,013
Belgium,6,9,15,387,037
Poland,..,..,10,258,022
Netherlands,..,..,9,232,014
Czech Republic,..,..,8,206,075
Ireland,..,..,7,180,067
Hungary,..,..,4,103,093
Sweden,..,..,4,103,028
Lithuania,..,..,4,103,030
Other countries,..,..,..,..,..
Total subcontinent,228,160,388,10000,..

