Población extranjera a 1 de enero. Por países. 2015
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;398;524;922;21,55;3,59
Bolívia;327;492;819;19,14;2,32
Argentina;255;297;552;12,90;3,00
Brasil;192;288;480;11,22;2,97
Ecuador;219;254;473;11,05;1,50
Uruguay;170;173;343;8,02;4,15
Chile;137;167;304;7,10;3,20
Perú;66;89;155;3,62;0,81
Venezuela;62;89;151;3,53;1,66
Paraguay;25;54;79;1,85;0,65
Resto de países;..;..;..;..;..
Total subcontinent;1851;2428;4279;100,00;..

