Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;643;650;1293;9,05;2,73
De 5 a 9 anys;610;555;1165;8,15;2,46
De 10 a 14 anys;429;390;819;5,73;1,73
De 15 a 19 anys;522;299;821;5,74;1,73
De 20 a 24 anys;507;392;899;6,29;1,90
De 25 a 29 anys;726;541;1267;8,87;2,67
De 30 a 34 anys;798;708;1506;10,54;3,17
De 35 a 39 anys;868;777;1645;11,51;3,47
De 40 a 44 anys;976;592;1568;10,97;3,31
De 45 a 49 anys;710;411;1121;7,84;2,36
De 50 a 54 anys;545;327;872;6,10;1,84
De 55 a 59 anys;285;210;495;3,46;1,04
De 60 a 64 anys;208;164;372;2,60;0,78
De 65 a 69 anys;105;97;202;1,41;0,43
De 70 a 74 anys;45;60;105;0,73;0,22
De 75 a 79 anys;24;44;68;0,48;0,14
De 80 a 84 anys;19;28;47;0,33;0,10
85 anys o més;11;16;27;0,19;0,06
Total;8031;6261;14292;100,00;30,13
%;56,19;43,81;100,00;;

