Foreign population by age and sex. 2011
Baix Llobregat
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,235,<001
5-9 years,..,..,4,235,<001
10-14 years,..,..,4,235,<001
15-19 years,..,..,5,294,<001
20-24 years,5,5,10,588,001
25-29 years,6,23,29,1706,003
30-34 years,7,21,28,1647,003
35-39 years,10,21,31,1824,003
40-44 years,5,12,17,1000,002
45-49 years,4,6,10,588,001
50-54 years,4,9,13,765,001
55-59 years,..,..,6,353,<001
60-64 years,..,..,4,235,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,115,170,10000,018
%,3235,6765,10000,,

