Població estrangera a 1 de gener. Per països. 2009
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2609;1586;4195;58,95;1,85
Gàmbia;724;182;906;12,73;5,46
Senegal;391;83;474;6,66;2,50
Guinea;258;82;340;4,78;7,06
Mali;216;27;243;3,41;3,58
Ghana;166;32;198;2,78;4,08
Nigèria;111;82;193;2,71;2,75
Algèria;76;46;122;1,71;1,48
Mauritània;111;8;119;1,67;4,92
Burkina Faso;51;21;72;1,01;26,37
Costa d'Ivori;50;21;71;1,00;11,68
Guinea-Bissau;28;10;38;0,53;4,55
Guinea Equatorial;20;18;38;0,53;2,24
Congo;10;11;21;0,30;4,88
Sierra Leone;..;..;17;0,24;8,25
Camerun;..;..;10;0,14;0,81
Egipte;..;..;8;0,11;0,89
Tunísia;..;..;8;0,11;1,47
Togo;..;..;6;0,08;5,22
Sud-àfrica;..;..;5;0,07;2,96
Angola;..;..;4;0,06;1,90
Moçambic;..;..;4;0,06;6,25
Uganda;..;..;4;0,06;26,67
Resta de països;..;..;13;0,18;..
No hi consta país;4;3;7;0,10;..
Total continent;4882;2234;7116;100,00;..

