Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;24;58;4,06;1,05
De 5 a 9 anys;32;35;67;4,70;1,21
De 10 a 14 anys;34;26;60;4,20;1,08
De 15 a 19 anys;34;37;71;4,98;1,28
De 20 a 24 anys;62;54;116;8,13;2,10
De 25 a 29 anys;61;92;153;10,72;2,77
De 30 a 34 anys;89;120;209;14,65;3,78
De 35 a 39 anys;95;90;185;12,96;3,34
De 40 a 44 anys;97;92;189;13,24;3,42
De 45 a 49 anys;68;39;107;7,50;1,93
De 50 a 54 anys;39;34;73;5,12;1,32
De 55 a 59 anys;29;32;61;4,27;1,10
De 60 a 64 anys;14;17;31;2,17;0,56
De 65 a 69 anys;9;14;23;1,61;0,42
De 70 a 74 anys;..;..;11;0,77;0,20
De 75 a 79 anys;..;..;4;0,28;0,07
De 80 a 84 anys;..;..;5;0,35;0,09
85 anys o més;..;..;4;0,28;0,07
Total;705;722;1427;100,00;25,80
%;49,40;50,60;100,00;;

