Población extranjera a 1 de enero. Por países. 2017
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1754;1115;2869;24,66;1,39
Ecuador;606;487;1093;9,39;4,09
Perú;331;366;697;5,99;3,81
China;360;323;683;5,87;1,19
Rumanía;271;321;592;5,09;0,66
Bolívia;217;314;531;4,56;1,73
Pakistán;355;175;530;4,56;1,20
Honduras;115;330;445;3,82;1,59
Colombia;206;223;429;3,69;1,62
Ucrania;150;191;341;2,93;1,60
Georgia;140;144;284;2,44;4,54
Italia;150;106;256;2,20;0,49
Russia;88;164;252;2,17;1,07
República Dominicana;111;127;238;2,05;1,32
República de Moldova;122;108;230;1,98;5,09
Paraguay;45;136;181;1,56;1,39
Venezuela;67;104;171;1,47;1,32
Argentina;67;77;144;1,24;0,79
Índia;88;51;139;1,19;0,65
Chile;66;61;127;1,09;1,36
Brasil;46;78;124;1,07;0,70
Portugal;57;46;103;0,89;0,86
El Salvador;28;62;90;0,77;2,63
Cuba;30;49;79;0,68;1,05
Senegal;58;18;76;0,65;0,37
Francia;45;27;72;0,62;0,22
Bulgaria;30;34;64;0,55;0,57
Uruguay;28;26;54;0,46;0,70
Nigeria;23;24;47;0,40;0,76
Polonia;16;30;46;0,40;0,47
Argelia;24;22;46;0,40;0,53
Alemania;18;27;45;0,39;0,25
Reino Unido;26;17;43;0,37;0,23
Nicaragua;13;30;43;0,37;2,04
Estados Unidos de América;19;16;35;0,30;0,46
Armenia;15;19;34;0,29;0,79
Filipinas;9;18;27;0,23;0,25
Camerún;19;7;26;0,22;2,21
México;9;15;24;0,21;0,34
Ghana;12;7;19;0,16;0,33
Mali;..;..;18;0,15;0,25
Países Bajos;11;5;16;0,14;0,18
Suecia;9;7;16;0,14;0,57
Bielorusia;4;11;15;0,13;0,92
Hungría;6;6;12;0,10;0,72
Guinea Ecuatorial;6;6;12;0,10;0,84
Nepal;..;..;12;0,10;0,72
Bangladesh;4;7;11;0,09;0,17
Túnez;5;5;10;0,09;1,68
República Checa;..;..;8;0,07;0,51
Guinea;..;..;8;0,07;0,18
Japón;4;4;8;0,07;0,33
Vietnam;..;..;8;0,07;2,42
Albania;..;..;7;0,06;0,86
Bélgica;..;..;7;0,06;0,14
Finlandia;..;..;7;0,06;0,81
Lituania;..;..;7;0,06;0,35
Irán;..;..;7;0,06;0,72
Suiza;..;..;6;0,05;0,24
Eslovaquia;..;..;6;0,05;0,46
Bosnia y Herzegovina;..;..;6;0,05;2,05
Guinea-Bissau;..;..;5;0,04;0,68
Canada;..;..;5;0,04;0,40
Costa Rica;..;..;5;0,04;0,66
Jordania;..;..;5;0,04;1,68
Turquía;..;..;5;0,04;0,34
Irlanda;..;..;4;0,03;0,19
Congo;..;..;4;0,03;1,57
Gambia;..;..;4;0,03;0,03
Siria;..;..;4;0,03;0,41
Uzbekistán;..;..;4;0,03;1,96
Resto de países;26;27;53;0,46;..
Apátridas;..;..;..;..;..
Total;6009;5626;11635;100,00;..

