Població estrangera a 1 de gener. Per països. 2009
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;428;462;890;24,70;1,08
Perú;395;388;783;21,73;2,20
Bolívia;279;334;613;17,01;1,05
Colòmbia;238;305;543;15,07;1,10
Argentina;174;167;341;9,46;1,00
Brasil;52;79;131;3,64;0,47
Xile;51;52;103;2,86;0,63
Paraguai;30;55;85;2,36;0,58
Uruguai;34;47;81;2,25;0,51
Veneçuela;10;22;32;0,89;0,32
Resta de països;..;..;..;..;..
Total subcontinent;1691;1912;3603;100,00;..

