Distribution by countries of the subcontinent. 2007
Pallars Sobirà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,116,83,199,5077,031
Portugal,36,31,67,1709,055
Bulgaria,7,12,19,485,020
France,14,5,19,485,006
Italy,13,5,18,459,005
United Kingdom,9,7,16,408,009
Germany,11,5,16,408,008
Poland,4,7,11,281,011
Netherlands,..,..,9,230,010
Ireland,..,..,5,128,033
Belgium,..,..,4,102,008
Other countries,4,5,9,230,..
Total subcontinent,227,165,392,10000,..

