Distribution by countries of the subcontinent. 2006
Comarques Centrals
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2006
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Poland,590,319,909,3620,1449
Italy,266,175,441,1756,138
France,156,128,284,1131,112
United Kingdom,124,79,203,808,123
Portugal,112,57,169,673,187
Germany,86,81,167,665,089
Netherlands,44,48,92,366,118
Belgium,26,20,46,183,098
Lithuania,28,17,45,179,264
Czech Republic,11,17,28,112,230
Austria,10,12,22,088,188
Greece,14,7,21,084,269
Ireland,13,8,21,084,161
Slovakia,6,6,12,048,094
Hungary,6,5,11,044,198
Denmark,4,5,9,036,082
Sweden,4,4,8,032,040
Latvia,4,4,8,032,229
Estonia,..,..,6,024,550
Finland,..,..,4,016,065
Other countries,..,..,5,020,..
Total subcontinent,1.511,1.000,2.511,10000,..

