Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;38737;39,71;10,78
Hospitalet de Llobregat, l';58037;8938;9,16;15,40
Badalona;35215;8757;8,98;24,87
Santa Coloma de Gramenet;25470;5759;5,90;22,61
Vic;13719;2012;2,06;14,67
Olot;8505;1682;1,72;19,78
Lloret de Mar;14114;1535;1,57;10,88
Sabadell;28632;1370;1,40;4,78
Lleida;29129;1208;1,24;4,15
Salou;9537;1198;1,23;12,56
Sant Adrià de Besòs;5766;1120;1,15;19,42
Tortosa;6433;989;1,01;15,37
Tarragona;24757;898;0,92;3,63
Terrassa;31516;879;0,90;2,79
Cornellà de Llobregat;13847;879;0,90;6,35
Girona;21248;782;0,80;3,68
Salt;12402;644;0,66;5,19
Sant Boi de Llobregat;8640;625;0,64;7,23
Montcada i Reixac;4988;617;0,63;12,37
Amposta;4067;580;0,59;14,26
Castelldefels;14474;564;0,58;3,90
Santa Coloma de Farners;2866;557;0,57;19,43
Mataró;21245;491;0,50;2,31
Viladecans;5475;485;0,50;8,86
Rubí;10120;472;0,48;4,66
Ripollet;4923;466;0,48;9,47
Manresa;14641;448;0,46;3,06
Prat de Llobregat, el;6121;428;0,44;6,99
Esplugues de Llobregat;5966;413;0,42;6,92
Reus;18527;408;0,42;2,20
Sant Cugat del Vallès;12617;395;0,40;3,13
Anglès;1292;382;0,39;29,57
Gavà;5310;332;0,34;6,25
Aldea, l';948;312;0,32;32,91
Sitges;7722;289;0,30;3,74
Calella;3588;278;0,28;7,75
Cerdanyola del Vallès;5610;275;0,28;4,90
Granollers;8718;273;0,28;3,13
Martorell;5283;271;0,28;5,13
Mollet del Vallès;6123;265;0,27;4,33
Vilafranca del Penedès;5423;263;0,27;4,85
Figueres;13115;256;0,26;1,95
Vilanova i la Geltrú;8038;251;0,26;3,12
Igualada;5144;247;0,25;4,80
Cambrils;6891;246;0,25;3,57
Barberà del Vallès;2600;210;0,22;8,08
Vendrell, el;6039;195;0,20;3,23
Arbúcies;1544;181;0,19;11,72
Cassà de la Selva;1842;175;0,18;9,50
Calafell;5598;175;0,18;3,13
Llagosta, la;1534;161;0,17;10,50
Sant Feliu de Llobregat;3764;156;0,16;4,14
Sant Andreu de la Barca;2619;152;0,16;5,80
Pineda de Mar;3963;152;0,16;3,84
Premià de Mar;3676;150;0,15;4,08
Malgrat de Mar;2385;149;0,15;6,25
Valls;4011;146;0,15;3,64
Santa Perpètua de Mogoda;2591;134;0,14;5,17
Moià;884;133;0,14;15,05
Berga;2414;132;0,14;5,47
Vila-seca;3350;131;0,13;3,91
Sant Joan Despí;2951;120;0,12;4,07
Deltebre;1194;117;0,12;9,80
Sant Vicenç dels Horts;2281;115;0,12;5,04
Caldes de Montbui;1457;107;0,11;7,34
Sant Feliu de Codines;619;104;0,11;16,80
Sant Joan les Fonts;344;104;0,11;30,23
Blanes;7096;100;0,10;1,41
Sant Pere de Ribes;5006;97;0,10;1,94
Sant Celoni;2061;97;0,10;4,71
Balaguer;4178;92;0,09;2,20
Canovelles;3151;87;0,09;2,76
Roses;6003;86;0,09;1,43
Ripoll;1418;86;0,09;6,06
Esparreguera;1844;85;0,09;4,61
Sant Just Desvern;2170;81;0,08;3,73
Masnou, el;2612;78;0,08;2,99
Corbera d'Ebre;146;75;0,08;51,37
Palamós;2535;73;0,07;2,88
Franqueses del Vallès, les;2114;71;0,07;3,36
Castelló d'Empúries;5234;70;0,07;1,34
Manlleu;5033;68;0,07;1,35
Sant Sadurní d'Anoia;1117;65;0,07;5,82
Parets del Vallès;1268;65;0,07;5,13
Molins de Rei;1681;64;0,07;3,81
Bellpuig;1161;63;0,06;5,43
Morell, el;503;63;0,06;12,52
Ràpita, la;2259;61;0,06;2,70
Banyoles;3949;60;0,06;1,52
Cunit;2527;60;0,06;2,37
Mollerussa;4031;59;0,06;1,46
