Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;834;808;1642;6,45
De 5 a 9 anys;698;622;1320;5,18
De 10 a 14 anys;670;603;1273;5,00
De 15 a 19 anys;646;552;1198;4,70
De 20 a 24 anys;1029;823;1852;7,27
De 25 a 29 anys;1360;1220;2580;10,13
De 30 a 34 anys;1594;1393;2987;11,73
De 35 a 39 anys;1484;1442;2926;11,49
De 40 a 44 anys;1487;1324;2811;11,04
De 45 a 49 anys;1334;1108;2442;9,59
De 50 a 54 anys;1055;908;1963;7,71
De 55 a 59 anys;678;589;1267;4,97
De 60 a 64 anys;316;294;610;2,39
De 65 a 69 anys;141;187;328;1,29
De 70 a 74 anys;60;85;145;0,57
De 75 a 79 anys;31;38;69;0,27
De 80 a 84 anys;8;37;45;0,18
85 anys o més;..;..;12;0,05
Total;13428;12042;25470;100,00
%;52,72;47,28;100,00;

