Municipal distribution. 2008
Comarques Gironines
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,11.275,3.427,2500,3039
Girona,18.610,1.342,979,721
Blanes,6.782,1.252,913,1846
Olot,6.190,1.215,886,1963
Banyoles,3.558,1.129,824,3173
Figueres,11.473,962,702,838
Lloret de Mar,14.937,688,502,461
Cassà de la Selva,1.269,500,365,3940
Santa Coloma de Farners,1.767,337,246,1907
Sant Feliu de Guíxols,3.836,245,179,639
Arbúcies,1.569,205,150,1307
"Bisbal d'Empordà, la",2.212,189,138,854
Torroella de Montgrí,3.406,158,115,464
Sant Pere Pescador,729,153,112,2099
Vidreres,1.018,139,101,1365
Celrà,677,136,099,2009
Llagostera,1.223,106,077,867
Tossa de Mar,1.277,103,075,807
Santa Cristina d'Aro,1.050,97,071,924
Hostalric,430,95,069,2209
Castelló d'Empúries,5.818,81,059,139
Breda,252,80,058,3175
Ullà,419,76,055,1814
Palamós,2.849,76,055,267
Palafrugell,5.362,58,042,108
Bordils,317,51,037,1609
Maçanet de la Selva,737,48,035,651
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,47,034,153
Castellfollit de la Roca,158,45,033,2848
Sils,408,41,030,1005
"Escala, l'",2.900,41,030,141
Flaçà,182,39,028,2143
Vilobí d'Onyar,299,30,022,1003
Calonge i Sant Antoni,2.647,28,020,106
"Planes d'Hostoles, les",169,27,020,1598
Caldes de Malavella,450,26,019,578
Sarrià de Ter,368,25,018,679
Roses,6.985,25,018,036
"Preses, les",77,24,018,3117
Ventalló,131,23,017,1756
Pals,704,21,015,298
Jafre,84,21,015,2500
Albons,81,18,013,2222
Verges,175,17,012,971
Vilademuls,89,16,012,1798
"Vall de Bianya, la",75,15,011,2000
Sant Martí Vell,36,14,010,3889
Masarac,41,14,010,3415
Torroella de Fluvià,222,12,009,541
Gualta,69,12,009,1739
Agullana,151,10,007,662
Riudarenes,203,9,007,443
Garriguella,147,8,006,544
"Port de la Selva, el",243,7,005,288
"Jonquera, la",1.054,7,005,066
Fontcoberta,32,7,005,2188
Cabanes,124,7,005,565
Borrassà,59,7,005,1186
Ripoll,988,6,004,061
Peralada,241,6,004,249
Cervià de Ter,82,6,004,732
Vilabertran,49,5,004,1020
Santa Llogaia d'Àlguema,19,5,004,2632
Sant Jaume de Llierca,76,5,004,658
Riells i Viabrea,184,5,004,272
Campdevànol,144,5,004,347
Vilamacolum,61,4,003,656
Sant Feliu de Pallerols,181,4,003,221
Palau-sator,20,4,003,2000
Begur,902,4,003,044
"Armentera, l'",82,4,003,488
Other municipalities,12.610,53,039,042
Comarques Gironines,146.112,13.707,10000,938

