Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,86;0,02
De 5 a 9 anys;5;6;11;2,86;0,02
De 10 a 14 anys;7;6;13;3,39;0,03
De 15 a 19 anys;6;9;15;3,91;0,03
De 20 a 24 anys;20;24;44;11,46;0,09
De 25 a 29 anys;23;50;73;19,01;0,15
De 30 a 34 anys;32;53;85;22,14;0,18
De 35 a 39 anys;23;34;57;14,84;0,12
De 40 a 44 anys;14;20;34;8,85;0,07
De 45 a 49 anys;7;7;14;3,65;0,03
De 50 a 54 anys;..;..;9;2,34;0,02
De 55 a 59 anys;..;..;7;1,82;0,01
De 60 a 64 anys;..;..;5;1,30;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;231;384;100,00;0,80
%;39,84;60,16;100,00;;

