Población extranjera a 1 de enero. Por municipios. 2012
Baix Ebre
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d345&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7290;298;68,19;4,09
Roquetes;1356;76;17,39;5,60
Aldea, l';1109;29;6,64;2,61
Deltebre;1762;19;4,35;1,08
Ampolla, l';1213;4;0,92;0,33
Camarles;794;4;0,92;0,50
Ametlla de Mar, l';2341;4;0,92;0,17
Resto de municipios;1718;3;0,69;0,17
Baix Ebre;17583;437;100,00;2,49

