Foreign population by age and sex. 2003
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,38,94,507,079
5-9 years,65,51,116,625,098
10-14 years,59,53,112,604,094
15-19 years,51,49,100,539,084
20-24 years,129,122,251,1353,212
25-29 years,164,185,349,1881,294
30-34 years,122,166,288,1553,243
35-39 years,100,114,214,1154,180
40-44 years,54,86,140,755,118
45-49 years,24,50,74,399,062
50-54 years,27,19,46,248,039
55-59 years,5,16,21,113,018
60-64 years,..,..,15,081,013
65-69 years,6,8,14,075,012
70-74 years,6,9,15,081,013
75-79 years,..,..,5,027,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,874,981,1.855,10000,1564
%,4712,5288,10000,,

