Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;4,33;0,03
De 5 a 9 años;5;10;15;2,95;0,02
De 10 a 14 años;9;9;18;3,54;0,03
De 15 a 20 años;14;15;29;5,71;0,04
De 20 a 24 años;21;20;41;8,07;0,06
De 25 a 29 años;38;40;78;15,35;0,12
De 30 a 34 años;22;32;54;10,63;0,08
De 35 a 39 años;27;24;51;10,04;0,08
De 40 a 44 años;38;32;70;13,78;0,10
De 44 a 49 años;30;28;58;11,42;0,09
De 50 a 54 años;21;16;37;7,28;0,06
De 55 a 59 años;6;9;15;2,95;0,02
De 60 a 64 años;7;6;13;2,56;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;251;257;508;100,00;0,76
%;49,41;50,59;100,00;;

