Població estrangera a 1 de gener. Per districtes. 2002
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;66;31;2,70;46,97
Districte II;105;59;5,13;56,19
Districte III;177;39;3,39;22,03
Districte IV;585;187;16,28;31,97
Districte V;497;143;12,45;28,77
Districte VI;639;219;19,06;34,27
Districte VII;979;229;19,93;23,39
Districte VIII;535;94;8,18;17,57
Districte IX;286;148;12,88;51,75
Total;3869;1149;100,00;29,70

