Población extranjera a 1 de enero. Por países. 2013
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Honduras;3018;8093;11111;48,25;55,87
México;2825;3871;6696;29,08;88,65
El Salvador;804;1343;2147;9,32;89,65
Nicaragua;383;1108;1491;6,48;88,02
Guatemala;263;337;600;2,61;83,22
Costa Rica;201;310;511;2,22;86,61
Panamá;211;257;468;2,03;86,51
Resto de países;..;..;..;..;..
Total subcontinent;7707;15320;23027;100,00;..

