Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2019
Cataluña
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;711445;1941;61,02;0,27
Comarques Gironines;149921;234;7,36;0,16
Camp de Tarragona;83754;200;6,29;0,24
Terres de l'Ebre;28731;23;0,72;0,08
Ponent;67261;508;15,97;0,76
Comarques Centrals;51759;111;3,49;0,21
Alt Pirineu i Aran;9319;83;2,61;0,89
Penedès;57237;81;2,55;0,14
Total;1159427;3181;100,00;0,27

