Població estrangera a 1 de gener. Per països. 2019
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;9805;9604;19409;28,86;21,52
Marroc, el;8598;6322;14920;22,18;6,67
Senegal;3376;987;4363;6,49;19,47
Ucraïna;1493;1420;2913;4,33;12,47
Algèria;1594;736;2330;3,46;25,87
Mali;1676;362;2038;3,03;27,22
Bulgària;990;936;1926;2,86;17,05
Colòmbia;819;880;1699;2,53;4,65
Gàmbia;1371;290;1661;2,47;11,27
Xina;771;758;1529;2,27;2,46
Guinea;927;300;1227;1,82;29,24
Brasil;407;700;1107;1,65;5,25
Polònia;324;593;917;1,36;9,17
Pakistan;573;198;771;1,15;1,57
Nigèria;324;315;639;0,95;10,02
Rússia;115;460;575;0,85;2,26
República Dominicana;255;278;533;0,79;2,76
Perú;202;268;470;0,70;1,99
Itàlia;275;194;469;0,70;0,76
Portugal;278;183;461;0,69;3,45
Ghana;342;96;438;0,65;6,79
Bolívia;192;244;436;0,65;1,47
Veneçuela;182;248;430;0,64;1,88
Hondures;93;270;363;0,54;0,88
Equador;183;155;338;0,50;1,32
Índia;204;125;329;0,49;1,25
Mauritània;281;43;324;0,48;22,28
Argentina;144;178;322;0,48;1,54
Moldàvia;133;150;283;0,42;6,11
Egipte;155;119;274;0,41;18,53
Guinea-Bissau;209;55;264;0,39;34,87
Cuba;93;146;239;0,36;2,81
França;102;126;228;0,34;0,66
Guinea Equatorial;68;146;214;0,32;14,92
Camerun;118;87;205;0,30;16,97
Costa d'Ivori;136;56;192;0,29;26,85
Regne Unit;98;72;170;0,25;0,83
Xile;63;69;132;0,20;1,34
Mèxic;40;79;119;0,18;1,61
Geòrgia;58;54;112;0,17;1,38
Alemanya;51;55;106;0,16;0,58
Uruguai;47;57;104;0,15;1,29
Lituània;39;63;102;0,15;4,67
Bangladesh;45;43;88;0,13;1,08
Paraguai;24;60;84;0,12;0,57
Belarús;32;47;79;0,12;4,33
Països Baixos;44;33;77;0,11;0,84
Eslovàquia;41;33;74;0,11;5,68
Burkina Faso;51;19;70;0,10;27,03
Letònia;26;33;59;0,09;6,33
Andorra;30;27;57;0,08;6,73
Estats Units, els;29;27;56;0,08;0,66
Txèquia;21;26;47;0,07;3,02
Congo;28;15;43;0,06;17,99
Sèrbia;26;14;40;0,06;3,09
Tunísia;20;20;40;0,06;6,18
Armènia;24;15;39;0,06;0,84
Nicaragua;11;28;39;0,06;1,31
Síria;17;16;33;0,05;2,49
Bèlgica;15;17;32;0,05;0,62
Angola;26;6;32;0,05;21,19
Irlanda;19;11;30;0,04;1,31
Albània;17;11;28;0,04;2,55
Filipines;5;21;26;0,04;0,23
Croàcia;13;11;24;0,04;2,94
El Salvador;6;18;24;0,04;0,48
Bòsnia i Hercegovina;10;12;22;0,03;7,14
Corea del Sud;11;11;22;0,03;1,88
Hongria;9;10;19;0,03;1,08
Nepal;10;9;19;0,03;0,85
Estònia;10;6;16;0,02;3,50
Togo;9;7;16;0,02;18,60
Guatemala;6;10;16;0,02;1,94
Japó;7;9;16;0,02;0,68
Níger;9;6;15;0,02;23,81
Canadà;..;..;15;0,02;1,17
Suècia;6;8;14;0,02;0,49
Líbia;..;..;14;0,02;4,83
Grècia;9;4;13;0,02;0,78
Sierra Leone;8;5;13;0,02;10,00
Turquia;7;6;13;0,02;0,68
Panamà;6;6;12;0,02;1,82
Suïssa;5;5;10;0,01;0,38
Indonèsia;..;..;10;0,01;3,58
Finlàndia;..;..;9;0,01;0,90
República Democràtica del Congo;..;..;9;0,01;11,69
Àustria;..;..;8;0,01;0,57
Costa Rica;..;..;8;0,01;0,92
Iran;4;4;8;0,01;0,54
Dominica;..;..;7;0,01;3,33
Líban;..;..;7;0,01;0,93
Palestina;..;..;7;0,01;3,66
Noruega;..;..;6;<0,01;0,87
Eslovènia;..;..;6;<0,01;1,83
Benín;..;..;6;<0,01;8,33
Aràbia Saudí;..;..;5;<0,01;3,42
Tailàndia;..;..;5;<0,01;1,09
Kazakhstan;..;..;5;<0,01;0,56
Macedònia del Nord;..;..;4;<0,01;2,09
Cap Verd;..;..;4;<0,01;5,41
Kenya;..;..;4;<0,01;2,29
Libèria;..;..;4;<0,01;13,79
Jordània;..;..;4;<0,01;1,44
Vietnam;..;..;4;<0,01;0,66
Austràlia;..;..;4;<0,01;0,55
Resta de països;30;20;50;0,07;..
No hi consta país;4;2;6;<0,01;..
Apàtrides;..;..;4;<0,01;3,15
Total;38015;29246;67261;100,00;..

