Població estrangera a 1 de gener. Per districtes. 2019
Reus
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;951;215;8,06;22,61
Districte II;3118;615;23,05;19,72
Districte III;3545;364;13,64;10,27
Districte IV;1788;280;10,49;15,66
Districte V;2445;337;12,63;13,78
Districte VI;2318;524;19,64;22,61
Districte VII;1120;131;4,91;11,70
Districte VIII;889;165;6,18;18,56
Districte IX;78;15;0,56;19,23
Districte X;189;22;0,82;11,64
Total;16441;2668;100,00;16,23

