Distribution by countries. 2000
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,909,495,1.404,5738,231
Germany,94,73,167,682,170
France,47,63,110,450,113
Italy,64,28,92,376,143
United Kingdom,39,34,73,298,124
Argentina,27,33,60,245,125
Switzerland,27,24,51,208,266
Belgium,16,27,43,176,183
Colombia,11,28,39,159,106
Netherlands,17,16,33,135,098
Poland,15,17,32,131,495
Bosnia and Herzegovina,16,14,30,123,898
Dominican Republic,5,17,22,090,039
Portugal,12,7,19,078,053
Serbia and Montenegro,9,9,18,074,319
China,11,6,17,069,039
Cuba,4,12,16,065,064
Peru,6,10,16,065,019
Chile,4,11,15,061,064
Uruguay,10,5,15,061,093
Czech Republic,4,9,13,053,583
Mexico,..,..,11,045,096
Venezuela,5,6,11,045,099
Sweden,..,..,9,037,194
Philippines,..,..,9,037,029
Macedonia,..,..,8,033,1778
United States of America,4,4,8,033,040
Pakistan,..,..,8,033,037
Croatia,..,..,7,029,419
Brazil,..,..,7,029,032
Ireland,..,..,6,025,169
Algeria,..,..,6,025,035
Dominica,..,..,6,025,392
Romania,..,..,5,020,086
Sudan,..,..,5,020,943
Iran (Islamic Republic of),..,..,5,020,156
Turkey,..,..,5,020,373
Denmark,..,..,4,016,090
Andorra,..,..,4,016,069
Ecuador,..,..,4,016,017
Other countries,14,20,34,139,..
Total,1.419,1.028,2.447,10000,..

