Población extranjera a 1 de enero. Por países. 2011
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;23;23;46;34,07;0,27
Russia;6;19;25;18,52;0,15
Georgia;11;10;21;15,56;0,44
República de Moldova;..;..;10;7,41;0,23
Bosnia y Herzegovina;..;..;10;7,41;2,75
Serbia;..;..;7;5,19;0,67
Armenia;..;..;5;3,70;0,14
Albania;..;..;4;2,96;0,62
Bielorusia;..;..;4;2,96;0,33
Resto de países;..;..;..;..;..
Total subcontinent;64;71;135;100,00;..

