Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;62;0,33;2,21;7;12,73
2021;19010;2743;55;0,29;2,01;-10;-15,38
2020;18873;2581;65;0,34;2,52;8;14,04
2019;18833;2432;57;0,30;2,34;8;16,33
2018;18771;2274;49;0,26;2,15;-5;-9,26
2017;18975;2293;54;0,28;2,35;-2;-3,57
2016;19090;2255;56;0,29;2,48;-1;-1,75
2015;19342;2264;57;0,29;2,52;-6;-9,52
2014;19762;2522;63;0,32;2,50;-1;-1,56
2013;20058;2671;64;0,32;2,40;-1;-1,54
2012;20212;2683;65;0,32;2,42;-2;-2,99
2011;20306;2642;67;0,33;2,54;9;15,52
2010;20413;2616;58;0,28;2,22;4;7,41
2009;20479;2492;54;0,26;2,17;6;12,50
2008;20350;2240;48;0,24;2,14;5;11,63
2007;19979;1790;43;0,22;2,40;-859;-95,23
2006;20032;1855;902;4,50;48,63;120;15,35
2005;19974;1671;782;3,92;46,80;348;80,18
2004;19210;1070;434;2,26;40,56;57;15,12
2003;19315;965;377;1,95;39,07;118;45,56
2002;19432;807;259;1,33;32,09;119;85,00
2001;19355;614;140;0,72;22,80;122;677,78
2000;19269;667;18;0,09;2,70;..;..

