Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;21;50;3,76;2,26
De 5 a 9 años;26;26;52;3,91;2,35
De 10 a 14 años;48;24;72;5,41;3,26
De 15 a 20 años;35;45;80;6,02;3,62
De 20 a 24 años;53;67;120;9,02;5,43
De 25 a 29 años;52;69;121;9,10;5,47
De 30 a 34 años;73;64;137;10,30;6,20
De 35 a 39 años;74;67;141;10,60;6,38
De 40 a 44 años;60;59;119;8,95;5,38
De 44 a 49 años;69;57;126;9,47;5,70
De 50 a 54 años;58;49;107;8,05;4,84
De 55 a 59 años;45;43;88;6,62;3,98
De 60 a 64 años;22;30;52;3,91;2,35
De 65 a 69 años;14;14;28;2,11;1,27
De 70 a 74 años;7;7;14;1,05;0,63
De 75 a 79 años;7;5;12;0,90;0,54
De 80 a 84 años;..;..;4;0,30;0,18
85 años o más;..;..;7;0,53;0,32
Total;675;655;1330;100,00;60,15
%;50,75;49,25;100,00;;

