Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2639;2418;5057;14,49;4,92
De 5 a 9 años;1359;1303;2662;7,63;2,59
De 10 a 14 años;1009;911;1920;5,50;1,87
De 15 a 20 años;1118;889;2007;5,75;1,95
De 20 a 24 años;1300;1300;2600;7,45;2,53
De 25 a 29 años;2256;1713;3969;11,37;3,86
De 30 a 34 años;3594;1763;5357;15,35;5,21
De 35 a 39 años;3313;1291;4604;13,19;4,48
De 40 a 44 años;2158;809;2967;8,50;2,89
De 44 a 49 años;1219;593;1812;5,19;1,76
De 50 a 54 años;594;309;903;2,59;0,88
De 55 a 59 años;339;160;499;1,43;0,49
De 60 a 64 años;117;100;217;0,62;0,21
De 65 a 69 años;65;60;125;0,36;0,12
De 70 a 74 años;63;58;121;0,35;0,12
De 75 a 79 años;25;28;53;0,15;0,05
De 80 a 84 años;12;11;23;0,07;0,02
85 años o más;..;..;..;..;..
Total;21181;13718;34899;100,00;33,96
%;60,69;39,31;100,00;;

