Distribution by countries of the continent. 2012
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.633,1.723,4.356,8773,182
Algeria,147,87,234,471,258
Senegal,118,16,134,270,064
Mali,101,12,113,228,157
"Gambia, the",45,7,52,105,031
Nigeria,17,8,25,050,033
Guinea,..,..,8,016,015
Equatorial Guinea,..,..,7,014,045
Kenya,..,..,5,010,413
Tunisia,..,..,4,008,069
Other countries,17,10,27,054,..
Total continent,3.092,1.873,4.965,10000,..

