Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Ponent
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;3,86;0,02
De 5 a 9 años;..;..;6;1,93;<0,01
De 10 a 14 años;4;7;11;3,54;0,02
De 15 a 20 años;..;..;9;2,89;0,01
De 20 a 24 años;11;16;27;8,68;0,04
De 25 a 29 años;10;15;25;8,04;0,04
De 30 a 34 años;18;28;46;14,79;0,07
De 35 a 39 años;19;6;25;8,04;0,04
De 40 a 44 años;15;18;33;10,61;0,05
De 44 a 49 años;13;8;21;6,75;0,03
De 50 a 54 años;11;9;20;6,43;0,03
De 55 a 59 años;10;7;17;5,47;0,02
De 60 a 64 años;13;9;22;7,07;0,03
De 65 a 69 años;7;7;14;4,50;0,02
De 70 a 74 años;5;4;9;2,89;0,01
De 75 a 79 años;..;..;5;1,61;<0,01
De 80 a 84 años;..;..;6;1,93;<0,01
85 años o más;..;..;..;..;..
Total;153;158;311;100,00;0,44
%;49,20;50,80;100,00;;

