Población extranjera a 1 de enero. Por municipios. 2000
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;637;69;41,32;10,83
Vendrell, el;990;46;27,54;4,65
Cunit;337;24;14,37;7,12
Arboç, l';123;8;4,79;6,50
Bellvei;73;6;3,59;8,22
Banyeres del Penedès;69;4;2,40;5,80
Albinyana;26;4;2,40;15,38
Resto de municipios;192;6;3,59;3,12
Baix Penedès;2447;167;100,00;6,82

