Població estrangera a 1 de gener. Per continents. 2004
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;315;243;558;15,50;100,00
Unió Europea (15);130;92;222;6,17;39,78
Europa central i oriental;182;148;330;9,17;59,14
Resta d'Europa;..;..;6;0,17;1,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;887;492;1379;38,31;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;18;27;0,75;1,96
Àfrica del Nord;868;471;1339;37,19;97,10
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;13;0,36;0,94
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;763;760;1523;42,31;100,00
Amèrica del Nord;..;..;4;0,11;0,26
Amèrica Central;13;22;35;0,97;2,30
Carib;51;51;102;2,83;6,70
Amèrica del Sud;696;686;1382;38,39;90,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;70;69;139;3,86;100,00
Àsia central;..;..;..;..;..
Àsia oriental;46;45;91;2,53;65,47
Àsia del Sud;17;16;33;0,92;23,74
Àsia del Sud-est;5;6;11;0,31;7,91
Orient Mitjà;..;..;4;0,11;2,88
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2036;1564;3600;100,00;..

