Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;69;156;8,07;0,64
De 5 a 9 años;57;55;112;5,79;0,46
De 10 a 14 años;43;36;79;4,08;0,33
De 15 a 20 años;57;47;104;5,38;0,43
De 20 a 24 años;111;112;223;11,53;0,92
De 25 a 29 años;152;91;243;12,56;1,00
De 30 a 34 años;209;102;311;16,08;1,28
De 35 a 39 años;165;97;262;13,55;1,08
De 40 a 44 años;117;80;197;10,19;0,81
De 44 a 49 años;68;45;113;5,84;0,47
De 50 a 54 años;42;24;66;3,41;0,27
De 55 a 59 años;22;15;37;1,91;0,15
De 60 a 64 años;7;11;18;0,93;0,07
De 65 a 69 años;..;..;6;0,31;0,02
De 70 a 74 años;..;..;6;0,31;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1143;791;1934;100,00;7,98
%;59,10;40,90;100,00;;

