Població estrangera a 1 de gener. Per països. 2021
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;236;82;318;53,09;1,29
Gàmbia;47;23;70;11,69;0,45
Mali;43;23;66;11,02;0,81
Guinea;37;17;54;9,02;1,29
Ghana;36;8;44;7,35;0,58
Nigèria;5;13;18;3,01;0,28
Guinea-Bissau;6;5;11;1,84;1,37
Costa d'Ivori;..;..;7;1,17;0,82
Sierra Leone;..;..;5;0,83;4,24
Resta de països;..;..;6;1,00;..
Total subcontinent;418;181;599;100,00;..

