Població a 1 de gener. Total i estrangera. 2000-2022
Vilanova i la Geltrú
Origen geogràfic: Montenegro
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d158
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68152;8038;..;..;..;..;..
2021;67458;7539;8;0,01;0,11;0;0,00
2020;67733;7622;8;0,01;0,10;0;0,00
2019;67086;7114;8;0,01;0,11;0;0,00
2018;66274;6807;8;0,01;0,12;..;..
2017;66077;6628;..;..;..;..;..
2016;65972;6832;..;..;..;..;..
2015;65684;6961;..;..;..;..;..
2014;65941;7541;..;..;..;..;..
2013;66275;8497;..;..;..;..;..
2012;66591;9014;..;..;..;..;..
2011;66905;9437;..;..;..;..;..
2010;66532;9476;5;<0,01;0,05;-2;-28,57
2009;65890;9283;7;0,01;0,08;..;..
2008;64905;8658;..;..;..;..;..

