Distribution by continents. 2000
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,856,811,1.667,5518,100.00
European Union (15),742,698,1.440,4767,8638
Central and eastern Europe,75,94,169,559,1014
Rest of Europe,39,19,58,192,348
Country unknown,..,..,..,..,..
 ,,,,,
Africa,194,130,324,1072,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,188,124,312,1033,9630
Southern Africa,..,..,..,..,..
Western Africa,..,..,8,026,247
Country unknown,..,..,..,..,..
 ,,,,,
America,403,529,932,3085,100.00
Northern America,51,39,90,298,966
Central America,20,24,44,146,472
Caribbean,31,56,87,288,933
South America,301,410,711,2354,7629
Country unknown,..,..,..,..,..
 ,,,,,
Asia,48,48,96,318,100.00
Central Asia,..,..,..,..,..
Eastern Asia,28,30,58,192,6042
Southern Asia,11,8,19,063,1979
South-Eastern Asia,..,..,7,023,729
Middle East,5,5,10,033,1042
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.502,1.519,3.021,10000,..

