Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;4,71;0,07
De 5 a 9 años;7;7;14;3,88;0,06
De 10 a 14 años;13;10;23;6,37;0,10
De 15 a 20 años;7;11;18;4,99;0,07
De 20 a 24 años;15;32;47;13,02;0,20
De 25 a 29 años;18;44;62;17,17;0,26
De 30 a 34 años;10;54;64;17,73;0,27
De 35 a 39 años;7;27;34;9,42;0,14
De 40 a 44 años;7;31;38;10,53;0,16
De 44 a 49 años;6;14;20;5,54;0,08
De 50 a 54 años;..;..;12;3,32;0,05
De 55 a 59 años;..;..;5;1,39;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,39;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;257;361;100,00;1,50
%;28,81;71,19;100,00;;

