Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;233;221;454;5,62;3,61
De 5 a 9 anys;291;234;525;6,50;4,18
De 10 a 14 anys;250;172;422;5,22;3,36
De 15 a 19 anys;194;177;371;4,59;2,95
De 20 a 24 anys;187;193;380;4,70;3,02
De 25 a 29 anys;269;306;575;7,12;4,58
De 30 a 34 anys;405;496;901;11,16;7,17
De 35 a 39 anys;484;538;1022;12,65;8,13
De 40 a 44 anys;496;415;911;11,28;7,25
De 45 a 49 anys;460;324;784;9,71;6,24
De 50 a 54 anys;321;253;574;7,11;4,57
De 55 a 59 anys;209;168;377;4,67;3,00
De 60 a 64 anys;140;132;272;3,37;2,16
De 65 a 69 anys;99;95;194;2,40;1,54
De 70 a 74 anys;66;67;133;1,65;1,06
De 75 a 79 anys;49;55;104;1,29;0,83
De 80 a 84 anys;17;28;45;0,56;0,36
85 anys o més;15;18;33;0,41;0,26
Total;4185;3892;8077;100,00;64,27
%;51,81;48,19;100,00;;

