Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Eritrea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d253
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;8;<0,01;<0,01;1;14,29
2021;822309;137485;7;<0,01;<0,01;0;0,00
2020;816772;136793;7;<0,01;<0,01;-1;-12,50
2019;804664;127768;8;<0,01;<0,01;0;0,00
2018;795902;120944;8;<0,01;<0,01;-1;-11,11
2017;791693;117679;9;<0,01;<0,01;..;..
2016;792299;119738;..;..;..;..;..
2015;795101;124034;..;..;..;..;..
2014;800962;132193;..;..;..;..;..
2013;810178;144312;..;..;..;..;..
2012;814199;149587;..;..;..;..;..
2011;811401;148704;..;..;..;..;..
2010;808420;150314;..;..;..;..;..
2009;803301;149210;..;..;..;..;..
2008;788895;139972;..;..;..;..;..
2007;757795;116501;..;..;..;..;..
2006;730466;99103;..;..;..;..;..
2005;704907;84088;..;..;..;..;..
2004;674144;63107;..;..;..;..;..
2003;654149;50892;..;..;..;..;..
2002;631156;35349;..;..;..;..;..
2001;612086;23731;..;..;..;..;..
2000;598533;15831;..;..;..;..;..

