Población extranjera a 1 de enero. Por países. 2006
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;859;70;929;75,04;3,61
China;123;126;249;20,11;0,72
Japón;11;6;17;1,37;0,76
Índia;..;..;15;1,21;0,15
Filipinas;..;..;8;0,65;0,11
Afganistán;..;..;4;0,32;14,29
Israel;..;..;4;0,32;0,52
Nepal;..;..;4;0,32;1,10
Resto de países;4;4;8;0,65;..
Total continent;1025;213;1238;100,00;..

