Población extranjera a 1 de enero. Por países. 2010
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;922;720;1642;48,90;1,66
Italia;312;224;536;15,96;1,09
Francia;151;141;292;8,70;0,81
Reino Unido;117;118;235;7,00;1,08
Alemania;81;68;149;4,44;0,62
Países Bajos;64;32;96;2,86;0,95
Portugal;54;31;85;2,53;0,49
Polonia;32;35;67;2,00;0,47
Bulgaria;30;19;49;1,46;0,37
Hungría;18;20;38;1,13;3,14
Bélgica;19;18;37;1,10;0,66
Eslovaquia;11;13;24;0,71;1,17
República Checa;11;12;23;0,68;1,13
Irlanda;12;9;21;0,63;1,09
Suecia;7;6;13;0,39;0,40
Dinamarca;6;4;10;0,30;0,77
Finlandia;..;..;10;0,30;1,19
Austria;5;4;9;0,27;0,54
Lituania;5;4;9;0,27;0,35
Grecia;..;..;6;0,18;0,50
Letonia;..;..;4;0,12;0,65
Resto de países;..;..;..;..;..
Total subcontinent;1872;1486;3358;100,00;..

