Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;522;520;1042;7,38
De 5 a 9 anys;443;457;900;6,37
De 10 a 14 anys;426;396;822;5,82
De 15 a 19 anys;470;466;936;6,63
De 20 a 24 anys;794;708;1502;10,64
De 25 a 29 anys;1332;940;2272;16,09
De 30 a 34 anys;1358;746;2104;14,90
De 35 a 39 anys;1029;643;1672;11,84
De 40 a 44 anys;661;454;1115;7,90
De 45 a 49 anys;479;293;772;5,47
De 50 a 54 anys;246;201;447;3,17
De 55 a 59 anys;120;107;227;1,61
De 60 a 64 anys;42;62;104;0,74
De 65 a 69 anys;39;52;91;0,64
De 70 a 74 anys;21;40;61;0,43
De 75 a 79 anys;13;18;31;0,22
De 80 a 84 anys;4;8;12;0,08
85 anys o més;..;..;9;0,06
Total;8001;6118;14119;100,00
%;56,67;43,33;100,00;

