Municipal distribution. 2005
Montsià
Geographical origin: European Union (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,1.737,455,3225,2619
"Ràpita, la",1.813,278,1970,1533
Amposta,2.259,230,1630,1018
Ulldecona,1.463,222,1573,1517
Sant Jaume d'Enveja,165,70,496,4242
Santa Bàrbara,426,70,496,1643
Masdenverge,144,22,156,1528
"Galera, la",148,21,149,1419
Freginals,72,19,135,2639
Godall,90,14,099,1556
"Sénia, la",1.104,10,071,091
Montsià,9.472,1.411,10000,1490

