Distribution by countries of the continent. 2018
Barcelona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,4.450,5.350,9.800,1034,3283
Honduras,2.573,6.843,9.416,994,2792
Peru,3.993,4.832,8.825,931,4385
Bolivia,3.383,5.092,8.475,894,2816
Venezuela,3.431,4.354,7.785,821,4598
Ecuador,3.787,3.658,7.445,786,2891
Argentina,3.120,3.394,6.514,687,3394
Brazil,2.828,3.534,6.362,671,3363
Dominican Republic,2.564,3.054,5.618,593,3017
United States of America,2.225,2.456,4.681,494,5932
Mexico,1.738,2.335,4.073,430,5805
Paraguay,1.194,2.816,4.010,423,2896
Chile,1.876,1.953,3.829,404,4029
Cuba,970,1.090,2.060,217,2632
El Salvador,595,936,1.531,162,3728
Uruguay,743,757,1.500,158,1906
Nicaragua,211,567,778,082,3258
Canada,319,375,694,073,5629
Costa Rica,222,284,506,053,6201
Panama,195,199,394,042,6284
Guatemala,154,218,372,039,5061
Dominica,25,11,36,004,1809
Haiti,16,16,32,003,4324
Jamaica,6,5,11,001,5000
Trinidad and Tobago,5,4,9,<001,4091
Barbados,..,..,5,<001,5556
Other countries,..,..,10,001,..
Country unknown,0,1,1,<001,..
Total continent,40.628,54.144,94.772,10000,..

