Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3949;43;37,72;1,09
Porqueres;320;22;19,30;6,88
Esponellà;45;12;10,53;26,67
Vilademuls;99;7;6,14;7,07
Fontcoberta;53;7;6,14;13,21
Cornellà del Terri;219;7;6,14;3,20
Palol de Revardit;27;5;4,39;18,52
Serinyà;97;4;3,51;4,12
Crespià;41;4;3,51;9,76
Resta de municipis;59;3;2,63;5,08
Pla de l'Estany;4909;114;100,00;2,32

