Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Castelldefels
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;5,99;0,16
De 5 a 9 anys;12;9;21;6,62;0,17
De 10 a 14 anys;8;8;16;5,05;0,13
De 15 a 19 anys;5;4;9;2,84;0,07
De 20 a 24 anys;..;..;23;7,26;0,19
De 25 a 29 anys;36;8;44;13,88;0,36
De 30 a 34 anys;56;7;63;19,87;0,52
De 35 a 39 anys;48;9;57;17,98;0,47
De 40 a 44 anys;38;4;42;13,25;0,35
De 45 a 49 anys;..;..;14;4,42;0,12
De 50 a 54 anys;..;..;4;1,26;0,03
De 55 a 59 anys;..;..;5;1,58;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;255;62;317;100,00;2,61
%;80,44;19,56;100,00;;

