Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;14;23;4,14;<0,01
De 5 a 9 años;5;8;13;2,34;<0,01
De 10 a 14 años;4;8;12;2,16;<0,01
De 15 a 20 años;10;12;22;3,96;<0,01
De 20 a 24 años;14;23;37;6,67;<0,01
De 25 a 29 años;29;40;69;12,43;<0,01
De 30 a 34 años;56;60;116;20,90;0,01
De 35 a 39 años;43;58;101;18,20;<0,01
De 40 a 44 años;50;27;77;13,87;<0,01
De 44 a 49 años;24;15;39;7,03;<0,01
De 50 a 54 años;11;8;19;3,42;<0,01
De 55 a 59 años;5;6;11;1,98;<0,01
De 60 a 64 años;4;6;10;1,80;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;289;555;100,00;0,05
%;47,93;52,07;100,00;;

