Foreign population by age and sex. 2021
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,79,178,498,275
5-9 years,121,93,214,599,330
10-14 years,117,108,225,629,347
15-19 years,122,116,238,666,367
20-24 years,145,122,267,747,412
25-29 years,144,143,287,803,443
30-34 years,156,160,316,884,488
35-39 years,162,173,335,937,517
40-44 years,245,221,466,1303,719
45-49 years,246,207,453,1267,699
50-54 years,201,136,337,943,520
55-59 years,82,50,132,369,204
60-64 years,34,23,57,159,088
65-69 years,15,29,44,123,068
70-74 years,9,7,16,045,025
75-79 years,..,..,6,017,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.900,1.675,3.575,10000,5519
%,5315,4685,10000,,

