Població estrangera a 1 de gener. Per països. 2019
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;234;189;423;79,81;0,19
Guinea Equatorial;10;9;19;3,58;1,32
Nigèria;7;6;13;2,45;0,20
Algèria;..;..;12;2,26;0,13
Guinea;..;..;11;2,08;0,26
Senegal;7;4;11;2,08;0,05
Guinea-Bissau;4;4;8;1,51;1,06
Camerun;..;..;6;1,13;0,50
Mali;..;..;6;1,13;0,08
Sud-àfrica;..;..;6;1,13;1,65
Tunísia;..;..;4;0,75;0,62
Resta de països;7;4;11;2,08;..
Total continent;300;230;530;100,00;..

