Foreign population by age and sex. 2013
Bages
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,42,107,1231,050
5-9 years,33,28,61,702,029
10-14 years,27,22,49,564,023
15-19 years,30,28,58,667,027
20-24 years,25,23,48,552,023
25-29 years,31,39,70,806,033
30-34 years,42,47,89,1024,042
35-39 years,67,69,136,1565,064
40-44 years,62,43,105,1208,050
45-49 years,45,34,79,909,037
50-54 years,17,21,38,437,018
55-59 years,15,4,19,219,009
60-64 years,..,..,4,046,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,463,406,869,10000,410
%,5328,4672,10000,,

