Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;45;91;6,34;0,68
De 5 a 9 anys;43;40;83;5,78;0,62
De 10 a 14 anys;42;42;84;5,85;0,63
De 15 a 19 anys;52;41;93;6,48;0,70
De 20 a 24 anys;63;34;97;6,76;0,73
De 25 a 29 anys;77;36;113;7,87;0,85
De 30 a 34 anys;117;46;163;11,36;1,23
De 35 a 39 anys;154;67;221;15,40;1,66
De 40 a 44 anys;119;45;164;11,43;1,23
De 45 a 49 anys;94;36;130;9,06;0,98
De 50 a 54 anys;63;24;87;6,06;0,65
De 55 a 59 anys;35;29;64;4,46;0,48
De 60 a 64 anys;18;8;26;1,81;0,20
De 65 a 69 anys;..;..;10;0,70;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,35;0,04
Total;934;501;1435;100,00;10,79
%;65,09;34,91;100,00;;

