Població estrangera a 1 de gener. Per municipis. 2020
Ripollès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1498;379;47,38;25,30
Camprodon;294;162;20,25;55,10
Ribes de Freser;139;66;8,25;47,48
Sant Joan de les Abadesses;218;44;5,50;20,18
Llanars;65;42;5,25;64,62
Campdevànol;141;42;5,25;29,79
Sant Pau de Segúries;31;16;2,00;51,61
Planoles;35;13;1,62;37,14
Setcases;15;7;0,88;46,67
Vilallonga de Ter;66;6;0,75;9,09
Molló;18;6;0,75;33,33
Queralbs;6;4;0,50;66,67
Campelles;12;4;0,50;33,33
Resta de municipis;49;9;1,12;18,37
Ripollès;2587;800;100,00;30,92

