Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d137&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;..;..;..
Distrito II;249;..;..;..
Distrito III;537;8;5,71;1,49
Distrito IV;2309;27;19,29;1,17
Distrito V;2879;9;6,43;0,31
Distrito VI;4687;45;32,14;0,96
Distrito VII;6249;34;24,29;0,54
Distrito VIII;5655;15;10,71;0,27
Distrito IX;2114;..;..;..
Total;25110;140;100,00;0,56

