Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Malaisia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d421
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;13;<0,01;0,05;0;0,00
2021;154264;22806;13;<0,01;0,06;1;8,33
2020;152801;22168;12;<0,01;0,05;-9;-42,86
2019;150887;20945;21;0,01;0,10;-3;-12,50
2018;149103;20025;24;0,02;0,12;5;26,32
2017;147504;19040;19;0,01;0,10;6;46,15
2016;146876;19182;13;<0,01;0,07;-2;-13,33
2015;145983;19216;15;0,01;0,08;2;15,38
2014;145886;20049;13;<0,01;0,06;-3;-18,75
2013;146609;22214;16;0,01;0,07;2;14,29
2012;147107;23534;14;<0,01;0,06;10;250,00
2011;146469;23786;4;<0,01;0,02;..;..
2010;144657;23490;..;..;..;..;..
2009;143066;23019;..;..;..;..;..
2008;140412;21812;..;..;..;..;..
2007;136328;19299;..;..;..;..;..
2006;133117;18101;..;..;..;..;..
2005;127928;15503;..;..;..;..;..
2004;122229;12414;..;..;..;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

