Distribution by districts. 2015
Tarragona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,308,17,175,552
District II,173,8,082,462
District III,494,42,431,850
District IV,1.984,145,1489,731
District V,2.192,89,914,406
District VI,3.692,221,2269,599
District VII,5.627,334,3429,594
District VIII,4.961,97,996,196
District IX,1.624,21,216,129
Total,21.055,974,10000,463

