Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;23601;6638;28,13;160;2,47
2021;23412;6478;27,67;-4;-0,06
2020;23318;6482;27,80;270;4,35
2019;23052;6212;26,95;273;4,60
2018;22822;5939;26,02;200;3,48
2017;22736;5739;25,24;106;1,88
2016;22688;5633;24,83;144;2,62
2015;22647;5489;24,24;-130;-2,31
2014;22713;5619;24,74;-378;-6,30
2013;22971;5997;26,11;-270;-4,31
2012;23365;6267;26,82;161;2,64
2011;23191;6106;26,33;218;3,70
2010;22940;5888;25,67;171;2,99
2009;22825;5717;25,05;549;10,62
2008;22337;5168;23,14;693;15,49
2007;21703;4475;20,62;-46;-1,02
2006;21781;4521;20,76;601;15,33
2005;20996;3920;18,67;991;33,83
2004;20166;2929;14,52;573;24,32
2003;19710;2356;11,95;747;46,43
2002;19059;1609;8,44;743;85,80
2001;18345;866;4,72;53;6,52
2000;18026;813;4,51;..;..

