Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;64;128;14,56;2,33
De 5 a 9 años;30;35;65;7,39;1,18
De 10 a 14 años;26;25;51;5,80;0,93
De 15 a 20 años;23;24;47;5,35;0,86
De 20 a 24 años;26;38;64;7,28;1,17
De 25 a 29 años;34;37;71;8,08;1,29
De 30 a 34 años;44;45;89;10,13;1,62
De 35 a 39 años;71;41;112;12,74;2,04
De 40 a 44 años;59;35;94;10,69;1,71
De 44 a 49 años;50;22;72;8,19;1,31
De 50 a 54 años;27;15;42;4,78;0,77
De 55 a 59 años;18;8;26;2,96;0,47
De 60 a 64 años;..;..;9;1,02;0,16
De 65 a 69 años;..;..;4;0,46;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;481;398;879;100,00;16,01
%;54,72;45,28;100,00;;

