Distribution by countries. 2003
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,268,312,580,3001,089
Morocco,267,147,414,2142,032
Colombia,77,85,162,838,046
Argentina,46,57,103,533,040
Peru,34,52,86,445,047
Italy,44,24,68,352,041
China,36,23,59,305,039
Romania,24,19,43,222,028
France,17,21,38,197,023
Germany,19,15,34,176,024
Bulgaria,16,14,30,155,074
Bolivia,15,12,27,140,040
Brazil,6,15,21,109,032
Ghana,..,..,20,103,134
Cuba,6,13,19,098,031
Uruguay,9,9,18,093,026
Algeria,11,6,17,088,031
Portugal,8,8,16,083,031
Netherlands,9,4,13,067,025
"Gambia, the",..,..,13,067,012
United Kingdom,5,7,12,062,012
Bosnia and Herzegovina,5,6,11,057,239
Ukraine,..,..,10,052,015
Chile,5,5,10,052,012
Mexico,..,..,9,047,021
Dominican Republic,..,..,9,047,008
Poland,4,4,8,041,033
Slovakia,..,..,7,036,107
Cape Verd,..,..,7,036,1094
Nigeria,..,..,6,031,031
Switzerland,..,..,5,026,020
Tunisia,..,..,5,026,149
United States of America,..,..,5,026,013
Venezuela,..,..,4,021,010
Pakistan,..,..,4,021,003
Other countries,15,24,39,202,..
Stateless,..,..,..,..,..
Total,1.010,923,1.933,10000,..

