Foreign population by age and sex. 2022
Penedès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,10,18,240,003
5-9 years,9,8,17,227,003
10-14 years,9,17,26,347,004
15-19 years,16,17,33,441,005
20-24 years,20,12,32,427,005
25-29 years,25,22,47,628,007
30-34 years,33,29,62,828,010
35-39 years,49,35,84,1121,013
40-44 years,56,37,93,1242,014
45-49 years,43,46,89,1188,014
50-54 years,34,22,56,748,009
55-59 years,17,21,38,507,006
60-64 years,16,17,33,441,005
65-69 years,15,24,39,521,006
70-74 years,16,13,29,387,004
75-79 years,4,21,25,334,004
80-84 years,..,..,13,174,002
85 years or more,4,11,15,200,002
Total,377,372,749,10000,116
%,5033,4967,10000,,

