Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;49;100;4,26;1,14
De 5 a 9 años;39;39;78;3,33;0,89
De 10 a 14 años;42;51;93;3,97;1,06
De 15 a 20 años;100;84;184;7,85;2,09
De 20 a 24 años;110;101;211;9,00;2,40
De 25 a 29 años;97;123;220;9,38;2,50
De 30 a 34 años;117;182;299;12,75;3,40
De 35 a 39 años;140;182;322;13,73;3,66
De 40 a 44 años;129;160;289;12,32;3,29
De 44 a 49 años;67;133;200;8,53;2,28
De 50 a 54 años;49;80;129;5,50;1,47
De 55 a 59 años;35;42;77;3,28;0,88
De 60 a 64 años;20;33;53;2,26;0,60
De 65 a 69 años;6;25;31;1,32;0,35
De 70 a 74 años;5;23;28;1,19;0,32
De 75 a 79 años;..;..;13;0,55;0,15
De 80 a 84 años;..;..;12;0,51;0,14
85 años o más;..;..;6;0,26;0,07
Total;1014;1331;2345;100,00;26,68
%;43,24;56,76;100,00;;

