Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segrià
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;4,17;0,10
De 5 a 9 años;9;15;24;4,76;0,12
De 10 a 14 años;22;13;35;6,94;0,17
De 15 a 20 años;20;22;42;8,33;0,21
De 20 a 24 años;24;33;57;11,31;0,28
De 25 a 29 años;30;59;89;17,66;0,44
De 30 a 34 años;19;51;70;13,89;0,34
De 35 a 39 años;21;33;54;10,71;0,26
De 40 a 44 años;26;16;42;8,33;0,21
De 44 a 49 años;14;21;35;6,94;0,17
De 50 a 54 años;10;7;17;3,37;0,08
De 55 a 59 años;..;..;5;0,99;0,02
De 60 a 64 años;..;..;5;0,99;0,02
De 65 a 69 años;..;..;4;0,79;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;294;504;100,00;2,46
%;41,67;58,33;100,00;;

